"Determina","Num. Protocollo","Data protocollo","Ufficio competente","Descrizione Determina","CIG","Allegati"
"CASTELLANI.IT","7679","22/09/2018","Ufficio contabilità","DETERMINA N. 112","Z5B2502068"," determina_n_112_-_castellaniit_.pdf"
"REKEEP SPA DIR. E COORD. DI MANUTENCOOP SOC. COOP.","","","Ufficio contabilità","PULIZIE MESE DI NOVEMBRE","",""
"EDICTA DI PERINI","10422","14/11/2018","Ufficio contabilità","DETERMINA N. 147
RIF. ORD. 85","Z5A25CE6FB"," determina_n_147_-_edicta.pdf"
"EDICTA DI PERINI","9752","26/10/2018","Ufficio contabilità","DETERMINA N. 131
RIF. ORD. 75","ZD02581019",""
"EDICTA DI PERINI","10070","03/11/2018","Ufficio contabilità","DETERMINA N. 135
RIF. ORD. 78","Z662596FF3",""
"CONSUL GROUP SRL","6896","13/09/2018","Ufficio contabilità","DETERMINA N. 108","ZDB24E6A52",""
"POSTE ITALIANE S.P.A.","","","Ufficio contabilità","SPESE POSTALI MESE DI SETTEMBRE","",""
"BORGIONE CENTRO DIDATTICO SRL","10555","17/11/2018","Ufficio contabilità","DETERMINA N. 151
RIF. ORD. 88","ZE425CE7E6",""
"EDICTA DI PERINI","10470","15/11/2018","Ufficio contabilità","DETERMINA N. 148
RIF. ORD. 86","Z9025CE6D4",""
"IGENA SRL","10248","08/11/2018","Ufficio contabilità","DETERMINA N. 143
RIF. ORD. 82","ZCD25AF38B"," determina_n_143_-_igena.pdf"
"EDIZIONI CENTRO STUDI ERIKSON SRL","10577","19/11/2018","Ufficio contabilità","DETERMINA N.153
RIF. ORD. 90","ZAE25D0F45",""
"ROBERTI SNC DI ROBERTI GIUSEPPE E C.","9607","23/10/2018","Ufficio contabilità","DETERMINA N. 130
RIF. ORD. 74","Z0D2574296"," determina_n_130_-_roberti.pdf"
"IGENA SRL","10249","08/11/2018","Ufficio contabilità","DETERINA N. 144
RIF. ORD. 83","ZA325B32BD"," determina_n_144_-_igena.pdf"
"C2 S.R.L.","10351","12/11/2018","Ufficio contabilità","DETERMINA N. 146
RIF. OR4D. 84","Z8A25B4483"," determina_n_146_-_c2.pdf"
"POSTE ITALIANE S.P.A.","","","Ufficio contabilità","SPESE POSTALI MESE DI OTTOBRE","",""
"POSTE ITALIANE S.P.A.","","","Ufficio contabilità","SPESE POSTALI MESE DI NOVEMBRE","",""
"C2 S.R.L.","","03/08/2018","Ufficio contabilità","DETERMINA N. 104","Z28248466D",""
"ARGO SOFTWARE SRL","11430","15/12/2018","Ufficio contabilità","DETERMINA N. 164
","Z422655A4A"," determina_n_164_-_argo_software.pdf"
"MARTINELLI SUSANNA","295","05/01/2018","Ufficio contabilità","DETERMINA N. 6","Z9221B7423",""
"CARTOLIBRERIA MINERVA EREDI DI BREDA SERGIO SDF","11555","20/12/2018","Ufficio contabilità","DETERMINA N. 168
RIF. ORD. 103","Z83266FEC8",""
"EDIZIONI CENTRO STUDI ERIKSON SRL","11508","18/12/2018","Ufficio contabilità","DETERMINA N. 165
RIF. ORD. 101","ZB32663309"," determina_n_165_-_erickson.pdf"
"EDICTA DI PERINI","11215","06/12/2018","Ufficio contabilità","DETERMINA N. 162
RIF. ORD. 100","ZC52624310"," determina_n_162.pdf"
"EDICTA DI PERINI","11213","06/12/2018","Ufficio contabilità","DETERMINA N. 161
RIF. ORD. 99","Z7026241B9"," determina_n_161_-_edicta.pdf"
"MYO S.P.A.","10880","27/11/2018","Ufficio contabilità","DETERMINA N. 155
RIF. ORD.92","Z0A25F47DC",""
"FARMACIA COMUNALE DI LONATO","10919","28/11/2018","Ufficio contabilità","DETERMINA N. 156
RIF. ORD. 93","Z3C25FE868"," determina_n_156_-_farmacia_comunale_-_sec_1deg.pdf"
"FARMACIA COMUNALE DI LONATO","10928","28/11/2018","Ufficio contabilità","DETERMINA N. 157
RIF. ORD. 94","Z6A25FE90A"," determina_n_157_-_farmacia_comunale_-_inf.pdf"
"FARMACIA COMUNALE DI LONATO","10930","28/11/2018","Ufficio contabilità","DETERMINA N. 158
RIF. ORD. 95","Z8525FE974"," determina_n_158_-_farmacia_comunale_-_prim.pdf"
"EDICTA DI PERINI","10968","29/11/2018","Ufficio contabilità","DETERMINA N. 159
RIF. ORD.96","Z2E260340D"," determina_n_159_-_edicta.pdf"
"A.I.E.S.E.C.ITALIA ","","","Ufficio contabilità","PROGETTO EDUCHANGE A.S. 2018/19 SECONDARIA TARELLO","",""
"REKEEP SPA DIR. E COORD. DI MANUTENCOOP SOC. COOP.","","","Ufficio contabilità","PULIZIE MESE DI DICEMBRE 2018","",""
"ARUBA S.P.A. ","","","Ufficio contabilità","PER DOMINIO WEB SCUOLE LONATO","",""
"CONSUL GROUP","","","Ufficio contabilità","PER CONTROLLO E AGGIORNAMENTO ANNUALE (2019) REGOLAMENTO PRIVACY","",""
"GLOBO CENTRO PER L'INFANZIA","7215","17/09/2018","Ufficio contabilità","PROGETTO ""PRATICA pSICOMOTORIA"" PLESSO INFANZIA WOJTYLA","ZF024F06F9",""
"MACROSERVICES","7508","20/09/2018","Ufficio contabilità","PER INTERVENTO DI MANUTENZIONE AL FOTOCOPIATORE DELL'UFFICIO SEGRETERIA","ZEA24ED164",""
"LIBRERIA CASTELLI PODAVINI","405","17/01/2019","Ufficio contabilità","ACQUISTO BOX SCATOLA DI RISORSE EDUCATIVE DIDATTICHE","Z0726BE6AD",""
"CALDOGNETTO DAVIDE","46","04/01/2019","Ufficio contabilità","POTENZIAMENTO PROGETTO MUSICALE ""LA SAGRA DEI POPOLI"" PRIMARIA DON MILANI","Z3E269D361",""
"POSTE ITALIANE S.P.A.","","","Ufficio contabilità","SPESE POSTALI MESE DI DICEMBRE","",""
"C2 S.R.L.","423","17/01/2019","Ufficio contabilità","INTERVENTO TECNICO E RIPARAZIONE PC","ZAA26C10A6",""
"BORGIONE CENTRO DIDATTICO SRL","470","21/01/2019","Ufficio contabilità","ACQUISTO MATERIALE DIDATTICO SCUOLA INFANZIA CENTENARO","ZAD26CBD0A",""
"CRESCINI CESARE SAS","","","Ufficio contabilità","TRASPORTO VIAGGIO DI ISTRUZIONE","Z4326B05A7",""
"SISTEB DI BOMPIERI MAURO E UMBERTO SNC","379","16/01/2019","Ufficio contabilità","INTERVENTO TECNICO AL CENTRALINO DELLA SCUOLA PRIMARIA ""DON MILANI""","ZF326B76C8",""
"REKEEP SPA DIR. E COORD. DI MANUTENCOOP SOC. COOP.","","","Ufficio contabilità","SPESE DI PULIZIA MESE DI GENNAIO","",""
"DESENZANO TRADE SRL","847","01/02/2019","Ufficio contabilità","ACQUISTO MATERIALE PER FUNZIONAMENTO DIDATTICO SCUOLA INFANZIA CENTENARO","Z1126F55E9",""
"AVV. CORDIOLI EMANUELE","","","Ufficio contabilità","INCARICO RPD COMPENSO SEMESTRALE","",""
"ARDIGO' S.R.L.","10971","29/11/2018","Ufficio contabilità","ACQUISTO DISTRIBUTORI SAPONE LIQUIDO PER SERVIZI IGIENICI","ZF326043E4",""
"C2 S.R.L.","11529","19/12/2018","Ufficio contabilità","PER ACQUISTO VIDEOPROIETTORE E LIM PER SCUOLA SECONDARIA ""TARELLO""","ZB02668787",""
"GRUPPO SPAGGIARI S.P.A.","43","04/01/2019","Ufficio contabilità","CANONE ANNUALE PROGRAMMI SPAGGIARI ANNO 2019","Z292695329",""
"LA SORGENTE","9489","20/10/2018","Ufficio contabilità","PER ATTIVITA' DI SUPERVISIONE EDUCATIVA E CONSULENZE A FAVORE DEL MINORE A.H.","Z002586248",""
"IGENA S.R.L.","","","Ufficio contabilità","ACQUISTO MATERIALE IGIENICO SANITARIO SCUOLE INFANZIA","",""
"VELA SISTEMI S.R.L.","985","05/02/2019","Ufficio contabilità","CONTRATTO CONNETTIVITA' XDSL SCUOLEINFANZIA CENTENARO E PRIMARIE ESENTA E CENTENARO ANNO 2019","ZE32703EFF",""
"CLARA PELLINI BURGESS","","","Ufficio contabilità","COMPENSO PER PRESTAZIONE ALL'INTERNO DEL MODULO ""VIAGGIARE NEL MONDO IN LINGUA INGLESE""","",""
"ABA COMUNICATION SERVICES DI SCALVINI RUGGERO","1475","19/02/2019","Ufficio contabilità","ACQUISTO MATERIALE PER SEMINARIO ""WELFARE SCOLASTICO""","ZDF273767E",""
"CRESCINI CESARE SAS","","","Ufficio contabilità","TRASPORTO VIAGGIO D'ISTRUZIONE A BRESCIA","Z8627089F0",""
"MYO SPA","10856","27/11/2018","Ufficio contabilità","ACQUISTO MATERIALE TECNICO SPECIALISTICO SCUOLE PRIMARIE ""DON MILANI"" E ""PAOLO VI"" ","ZDB25E94E1",""
"ABA COMUNICATION SERVICES DI SCALVINI RUGGERO","1054","07/02/2019","Ufficio contabilità","DETERMINA N. 17
RIF. ORD. 5","ZEA270E59A",""
"ABA COMUNICATION SERVICES DI SCALVINI RUGGERO","1067","07/02/2019","Ufficio contabilità","DETERMINA N.19
RIF.ORD. N.7","ZF0270E738",""
"ABA COMUNICATION SERVICES DI SCALVINI RUGGERO","1071","07/02/2019","Ufficio contabilità","DETERMINA N.20
RIF. ORD. N.8","Z60270E6A5",""
"DESENZANO TRADE S.R.L.","1235","12/02/2019","Ufficio contabilità","DETERMINA N. 21
RIF.ORD. 9","ZA5271EF57",""
"TEMPO LIBERO SOC. COOP. SOCIALE ONLUS","9492","20/10/2019","Ufficio contabilità","DETERMINA N.125","ZCA256C701",""
"TOSINI GROUP","815","31/01/2019","Ufficio contabilità","DETERMINA N. 12","ZD426F41EA",""
"REKEEP S.P.A. MANUTENCOOP","","","Ufficio contabilità","SPESE PULIZIA MESE DI FEBBRAIO 2019","",""
"STEFANO PERINI","1334","14/02/2019","Ufficio contabilità","DETERMINA N.23
RIF. ORD. 11","Z01272C114",""
"PERINI STEFANO","1501","20/02/2019","Ufficio contabilità","DETERMINA N.26
RIF. ORD. 13","ZF6273F936",""
"PERINI STEFANO","826","31/01/2019","Ufficio contabilità","DETERMINA N. 13
RIF.ORD. 4","Z0A26F58ED",""
"PRENATAL RETAIL GROUP","10069","03/11/2018","Ufficio contabilità","DETERMINA N.134
RIF.ORD. 77","Z502596FE7",""
"POSTE ITALIANE S.P.A.","","","Ufficio contabilità","SPESE POSTALI MESE DI GENNAIO","",""
"CENTRO STUDI ERICKSON","11652","27/12/2018","Ufficio contabilità","DETERMINA N.171
RIF.ORD. 105","ZCE2681ABE",""
"ESSELUNGA S.P.A.","","","Ufficio contabilità","ACQUISTO MATERIALE DI GENERE ALIMENTARE PROGETTO PON","Z07273B0F3",""
"ESPERTO MAURO OZENDA","2095","11/03/2019","Ufficio contabilità","DETERMINA N.30","Z1F2785FAB",""
"CALDOGNETTO DAVIDE","64","07/01/2019","Ufficio contabilità","DETERMINA N. 3","Z4E269D3C5",""
"MOBILFERRO S.R.L.","1260","13/02/2019","Ufficio contabilità","DETERMINA N.22
RIF. ORD. 10","ZF827260E5",""
"CRESCINI CESARE SAS","","","Ufficio contabilità","VIAGGIO DI ISTRUZIONE A VICENZA DEL 13/3/2019 CLASSI 2D E 3B TARELLO","",""
"CRESCINI CESARE SAS","","","Ufficio contabilità","VIAGGIO DI ISTRUZIONE A MILANO  CLASSI TARELLO","",""
"ASSOC. CULTURALE W. A. MOZART","1024","07/11/2018","Ufficio contabilità","DETERMINA N. 141","",""
"PRENATAL RETAIL GROUP SPA","11639","27/12/2018","Ufficio contabilità","DETERMINA N. 170
RIF.ORD. 104","Z96267FCF1",""
"THE BRITISH SCOOL","","","Ufficio contabilità","PER ISCRIZIONE SVOLGIMENTO ESAME KEY CAMBRIDGE SCUOLA MEDIA TARELLO","",""
"SPERA ROBERTO","2181","13/03/2019","Ufficio contabilità","DETERMINA N. 31
CONTRATTO PER ASSISTENZA INFORMATICA","Z8B278D505",""
"FONDAZIONE MUSEO DELLE ANTICHITA'","","","Ufficio contabilità","FONDAZIONE MUSEO DELLE ANTICHITA' EGIZIE DI TORINO(SPESE INGRESSO MUSEO)","Z0C25F5816",""
"EUROEDIZIONI TORINO","2927","18/04/2018","Ufficio contabilità","DETERMINA N.43
RIF. ORD. 25","ZAC233A9D3",""
"EUROEDIZIONI TORINO","2641","27/03/2019","Ufficio contabilità","DETERMINA N.40
RINNOVO N.2 ABBONAMENTI ANNO 2019","Z7227C03EA",""
"REKEEP S.P.A. MANUTENCOOP","","","Ufficio contabilità","PAGAMENTO PULIZIA MESE DI MARZO","",""
"PERINI STEFANO","2531","25/03/2019","Ufficio contabilità","DETERMINA N. 38
RIF.ORD. 16","Z1327B806B",""
"CRESCINI CESARE SAS","","","Ufficio contabilità","VIAGGIO D'ISTRUZIONE A ROVERETO MEDIA TARELLO","Z362766BF2",""
"CRESCINI CESARE SAS","","","Ufficio contabilità","VIAGGIO D' ISTRUZIONE A MILANO MEDIE TARELLO","Z37276D811",""
"L'AGRICOLA S.N.C. DI PIPPA E DAVIDE","1674","25/02/2019","Ufficio contabilità","DETERMINA N. 27
RIF. ORD. 14","Z2827548E5",""
"CRESCINI CESARE SAS","","","Ufficio contabilità","VIAGGIO D' ISTRUZIONE A BERGAMO","Z5F276EF98",""
"CRESCINI CESARE SAS","","","Ufficio contabilità","VIAGGIO D' ISTRUZIONE A BERGAMO","ZB7276F6A5",""
"DESENZANO TRADE S.R.L.","2691","28/03/2019","Ufficio contabilità","DETERMINA N. 42
ORD. N.19","ZA727CB00E",""
"INNOVIA MGSRE","11539","20/12/2018","Ufficio contabilità","DETERMINA N.167
","ZBC2669F54",""
"CRESCINI CESARE SAS","","","Ufficio contabilità","VIAGGIO D' ISTRUZIONE A SABBIONETA (MN)","ZC22771DE3",""
"CRESCINI CESARE SAS","","","Ufficio contabilità","CONTRIBUTO TRASPORTO PER TORNEO SCACCHI DEL 30/03/2019 A GHEDI","ZC527B67D7",""
"VERONESI S.R.L. ","","","Ufficio contabilità","NOLEGGIO FOTOCOPIATRICE INFANZIA WOJTYLA","",""
"CRESCINI CESARE SAS","","","Ufficio contabilità","TRASPORTO VIAGGIO D' ISTRUZIONE A TORINO       ","Z4527D24CA",""
"AZIENDA AGRICOLA LAGO FIORITO","2671","28/03/2019","Ufficio contabilità","DETERMINA N.41
ACQUISTO MATERIALE PER ORTO","Z5C27C62F9",""
"CRESCINI CESARE SAS","","","Ufficio contabilità","TRASPORTO VIAGGIO D'ISTRUZIONE OSPITALETTO","ZEA27D166F",""
"GDF HOTEL SRL","","","Ufficio contabilità","GDF HOTEL SRL SPESE DI SOGGIORNO DEI RELATORI  SEMINARIO WELFARE","Z8827172D9",""
"CRESCINI CESARE SAS","","","Ufficio contabilità","VIAGGIO D'ISTRUZIONE DEL 26/04/2019 CLASSI 5°","Z7027C918B",""
"CENTRO STUDI AD MAIORA","","","Ufficio contabilità","PROGETTO MADRELINGUA INGLESE SCUOLA SECONDARIA ""TARELLO""","Z5F281C74D",""
"REKEEP SPA","","","Ufficio contabilità","SPESE DI PULIZIA MESE DI APRILE 2019","",""
"EASYPRIZE SRL ","2295","16/03/2019","Ufficio contabilità","DETERMINA N.33
RIFERIMENTO ORDINE 15","ZC4279B82A",""
"C2 S.R.L.","3160","12/04/2019","Ufficio contabilità","DETERMINA N. 44
ORDINE N.21","ZE9280710E",""
"CRESCINI CESARE SAS","","","Ufficio contabilità","VIAGGIO D'ISTRUZIONE CLASSI PRIME TARELLO","ZFA27D634D",""
"CRESCINI CESARE SAS","","","Ufficio contabilità","VIAGGIO D'ISTRUZIONE SCUOLA SEC. ""TARELLO"" CLASSI TERZE","ZF5281D738",""
"ABA COMUNICATION SERVICES DI SCALVINI RUGGERO","3219","15/04/2019","Ufficio contabilità","DETERMINA N.46
RIFERIMENTO ORDINE 23","Z68280D888",""
"ABA COMUNICATION SERVICES DI SCALVINI RUGGERO","3603","03/05/2019","Ufficio contabilità","DETERMINA N. 49
RIFERIMENTO ORDINE 24","ZF8283D3E9",""
"POSTE ITALIANE S.P.A.","","","Ufficio contabilità","SPESE POSTALI MESE DI FEBBRAIO 2019","",""
"POSTE ITALIANE S.P.A.","","","Ufficio contabilità","SPESE POSTALI MESE DI MARZO 2019","",""
"CALDOGNETTO DAVIDE","2359","18/03/2019","Ufficio contabilità","PRESTAZIONE PROFESSIONALE PROGETTO GIOCOMUSICA INFANZIA","Z7427AF7CE",""
"ARUBA S.P.A.","","","Ufficio contabilità","PER DOMINIO SITO WEB IC LONATO .EDU.IT","",""
"C2 S.R.L.","3169","12/04/2019","Ufficio contabilità","DETERMINA N. 45
ORDINE N.22","ZB528071BF"," det_n_45_-_c2_group.pdf"
"GDF HOTEL S.R.L.","","","Ufficio contabilità","SPESE DI SOGGIORNO DEI RELATORI HEIKKI E JUKKA SEMINARIO WELFARE SCOLASTICO","ZDC28128D2",""
"CRESCINI CESARE SAS","","","Ufficio contabilità","VIAGGIO ND'ISTRUZIONE A TRENTO DEL 09/05/2019 SECONDARIA TARELLO","Z1D281D7D4",""
"CRESCINI CESARE SAS","","","Ufficio contabilità","VIAGGIO D'ISTRUZIONE CLASSI 3A E 3B PRIMARIA ESENTA","Z7F283DE70",""
"HOTEL PLAZA","","","Ufficio contabilità","SPESE DI PERNOTTAMENTO 16/03/2019 PROGETTO HIPPO COMPETITION","ZC027CF977",""
"OBI ITALIA SRL","2804","02/04/2019","Ufficio contabilità","DETERMINA N.43
ORDINE N. 20","ZCF27D6E43"," det_n_43_-_obi_desenzano.pdf"
"MUSEO DELLE SCIENZE","","","Ufficio contabilità","VISITA GUIDATA AL MUSE DEL 26/04/2019 CLASSI QUINTE A-C-D PRIMARIA DON MILANI","ZE22661781",""
"MYO S.P.A.","2611","26/03/2019","Ufficio contabilità","DETERMINA N. 39
RIF. ORD. N.17","Z4B27BFA62"," det_n_39_-_myo.pdf"
"CRESCINI CESARE SAS","","","Ufficio contabilità","VIAGGIO D' ISTRUZIONE A VALEGGIO SUL MINCIO TUTTE LE CLASSI PRIMARIA CENTENARO","Z5F283E38A",""
"Associazione Criaf Progetto gioco d'azzardo","","","Ufficio contabilità","Associazione Criaf Progetto gioco d'azzardo","ZAE272ECC4",""
"Gita Gardaland Sc. Infanzia Wojtyla","3165","12/04/2019","Ufficio contabilità","Gita Gardaland Sc. Infanzia Wojtyla","ZD82808401",""
"GIUNTI SCUOLA  SRL rinnovo abbonamenti  per scuola infanzia","4120","20/05/2019","Ufficio contabilità","GIUNTI SCUOLA  SRL rinnovo abbonamenti  per scuola infanzia","Z53287AEE4",""
"GIUNTI SCUOLA SRL - RINNOVO ABBONAMENTO RIVISTA SCUOLA DELL'INFANZIA","","21/12/2018","Ufficio contabilità"," RINNOVO ABBONAMENTO RIVISTA SCUOLA DELL'INFANZIA","ZB5267102E",""
"VAIROS GABRIELE - RICHIESTA PER SERVIZIO AUDIO","4385","30/05/2019","Ufficio contabilità","RICHIESTA PER SERVIZIO AUDIO","Z0128A0E40",""
"C2 S.R.L.  prestazioni tecniche (riparazione pc )-","4346","28/05/2019","Ufficio contabilità","C2 S.R.L.  prestazioni tecniche (riparazione pc )-","ZC62897D4D",""
"LA SFORZESCA EDITRICE SRL  - ACQUISTO MATERIALE DIDATTICO PROGETTO PON COMPETENZE DI BASE","4366","29/05/2019","Ufficio contabilità","LA SFORZESCA EDITRICE SRL  - ACQUISTO MATERIALE DIDATTICO PROGETTO PON COMPETENZE DI BASE","Z3E289C869",""
"ARDIGO' S.R.L. - ACQUISTO MATERIALE  IGIENICO SANITARIO INFANZIA WOJTYLA","3792","08/05/2019","Ufficio contabilità","ARDIGO' S.R.L. - ACQUISTO MATERIALE  IGIENICO SANITARIO INFANZIA WOJTYLA","Z2A284FC60",""
"CRESCINI CESARE - SPESE TRASPORTO USCITE RELATIVE AL PON CITTADINANZA GLOBALE","2070","09/03/2019","Ufficio contabilità","CRESCINI CESARE - SPESE TRASPORTO USCITE RELATIVE AL PON CITTADINANZA GLOBALE","Z75277F472",""
"LA SFORZESCA EDITRICE SRL  - ACQUISTO MATERIALE DIDATTICO","4204","22/05/2019","Ufficio contabilità","LA SFORZESCA EDITRICE SRL  - ACQUISTO MATERIALE DIDATTICO","Z412883F12",""
"S.I.A.E. diritti amministrativi per la festa di fine anno al Parco Le Pozze","4733","08/06/2019","Ufficio contabilità","S.I.A.E. diritti amministrativi per la festa di fine anno al Parco Le Pozze","Z5D28A3E94",""
"CRESCINI CESARE -  VIAGGIO ISTRUZIOINE TOSCOLANO 2A-2B ESENTA ","4114","20/05/2019","Ufficio contabilità","CRESCINI CESARE -  VIAGGIO ISTRUZIOINE TOSCOLANO 2A-2B ESENTA","Z9D283E29A",""
"REKEEP SPA - SPESE DI PULIZIA MESE DI MAGGIO","4740","08/06/2019","Ufficio contabilità","REKEEP SPA - SPESE DI PULIZIA MESE DI MAGGIO","",""
"CRESCINI CESARE - VIAGGIO ISTRUZIONE 3^ PRIMARIA DON MILANI","3626","04/05/2019","Ufficio contabilità","CRESCINI CESARE - VIAGGIO ISTRUZIONE 3^ PRIMARIA DON MILANI","Z21283E47A",""
"CRESCINI CESARE - gita Milano classi 5^B-E","3627","06/05/2019","Ufficio contabilità","CRESCINI CESARE - gita Milano classi 5^B-E","ZDD283E525",""
"ARCHEOCAMUNI SAS - VISITA GUIDATA CLASSI TERZE ","4662","06/06/2019","Ufficio contabilità","ARCHEOCAMUNI SAS - VISITA GUIDATA CLASSI TERZE ","Z65262C901",""
"LA NUVOLA NEL SACCO - PROGETTO REGIONALE SUL CONTRASTO GIOCO D'AZZARDO","3187","13/04/2019","Ufficio contabilità","LA NUVOLA NEL SACCO - PROGETTO REGIONALE SUL CONTRASTO GIOCO D'AZZARDO","",""
"ESPERTA SIMONI CARLA - CONSULENZA DISTURBI COMPORTAMENTALI DON MILANI","10239","07/11/2018","Ufficio contabilità","ESPERTA SIMONI CARLA - CONSULENZA DISTURBI COMPORTAMENTALI DON MILANI","",""
"ASSOCIAZIONE GLOBO CENTRO PER L'INFANZIA - PROGETTO PSICOMOTORIA DE ANDRE'","66","07/01/2019","Ufficio contabilità","ASSOCIAZIONE GLOBO CENTRO PER L'INFANZIA - PROGETTO PSICOMOTORIA DE ANDRE'","ZBF269BE43",""
